dayte,track,raceno,tabno,fp,vicplace
03/12/2015,"NORTH",2,10,4,0.00
03/12/2015,"NORTH",3,13,1,1.50
04/12/2015,"MORNI",1,5,4,0.00
04/12/2015,"MTGMB",5,2,2,1.30
04/12/2015,"MUDGE",1,7,1,1.20
04/12/2015,"MOONN",2,1,1,1.30
05/12/2015,"GUNND",5,3,4,0.00
05/12/2015,"HAWKE",1,3,2,1.30
05/12/2015,"SANHL",3,4,2,1.20
05/12/2015,"GOLD",1,6,1,1.10
05/12/2015,"TOWBA",2,3,1,1.50
06/12/2015,"GEELO",2,11,3,1.20
06/12/2015,"KEMBL",1,4,1,1.30
06/12/2015,"KEMBL",2,1,1,1.30
06/12/2015,"MURRA",2,7,3,1.20
06/12/2015,"TRARA",1,1,8,0.00
06/12/2015,"KILCO",2,2,1,1.30
06/12/2015,"BUNBR",5,2,6,0.00
06/12/2015,"BUNBR",7,1,3,1.50
08/12/2015,"ORANG",3,1,1,1.10
08/12/2015,"ORANG",8,1,1,1.50
08/12/2015,"WANGA",5,2,2,1.20
09/12/2015,"GAWLE",4,1,1,1.30
09/12/2015,"MOWBR",5,2,1,1.20
09/12/2015,"WFARM",2,4,3,1.20
10/12/2015,"GBURN",5,3,1,1.50
10/12/2015,"KYNET",8,5,2,1.40
10/12/2015,"MACKA",2,2,2,1.30
10/12/2015,"MACKA",5,1,6,0.00
10/12/2015,"ALBAN",5,7,1,1.40
11/12/2015,"MOONN",8,3,2,1.40
11/12/2015,"MURWI",7,2,1,1.20
11/12/2015,"SALE",1,3,6,0.00
11/12/2015,"SALE",2,6,1,1.10
11/12/2015,"PT LI",1,6,1,1.50
11/12/2015,"DEVSY",1,7,1,1.50
11/12/2015,"BUNBR",3,7,1,1.04
12/12/2015,"ALBUR",1,6,1,1.10
12/12/2015,"ALBUR",5,2,3,1.30
12/12/2015,"BALLN",4,2,1,1.20
12/12/2015,"FLEMI",9,10,3,1.50
12/12/2015,"GOLD",6,1,7,0.00
12/12/2015,"TOWBA",3,1,2,1.50
12/12/2015,"TOWBA",5,2,4,0.00
12/12/2015,"ASCOT",2,3,1,1.10
13/12/2015,"BORTW",3,2,5,0.00
13/12/2015,"CANBE",5,11,2,1.04
13/12/2015,"HAWKE",7,2,2,1.20
13/12/2015,"TATUR",6,1,6,0.00
13/12/2015,"WERRI",4,4,2,1.04
14/12/2015,"CESSN",2,1,6,0.00
14/12/2015,"DUBBO",4,2,1,1.20
15/12/2015,"BAIRN",1,5,1,1.10
15/12/2015,"BAIRN",2,3,1,1.10
15/12/2015,"BAIRN",6,3,2,1.30
16/12/2015,"GEELO",2,1,4,0.00
16/12/2015,"MURRA",3,5,1,1.30
16/12/2015,"MURRA",4,2,1,1.40
16/12/2015,"MOWBR",3,1,1,1.04
16/12/2015,"MOWBR",4,4,1,1.10
16/12/2015,"MOWBR",7,6,1,1.04
17/12/2015,"WYONG",1,2,1,1.20
17/12/2015,"WYONG",3,3,1,1.20
18/12/2015,"MORPH",6,1,1,1.60
18/12/2015,"ROCKY",1,6,1,1.20
18/12/2015,"ROCKY",3,5,4,0.00
18/12/2015,"YARRA",5,6,2,1.30
18/12/2015,"YARRA",6,6,1,1.10
18/12/2015,"YARRA",8,2,1,1.10
19/12/2015,"ALBUR",1,1,3,1.20
19/12/2015,"ALBUR",7,5,1,1.04
19/12/2015,"GOLD",6,1,1,1.30
19/12/2015,"IPSWI",4,1,1,1.20
19/12/2015,"IPSWI",5,2,3,1.80
19/12/2015,"TVILL",5,1,1,1.20
19/12/2015,"NAGIN",1,7,1,1.50
20/12/2015,"TAREE",1,1,4,0.00
20/12/2015,"BUNBR",2,8,1,1.04
20/12/2015,"CALOU",6,4,3,1.20
21/12/2015,"LISMO",4,2,2,1.30
23/12/2015,"MOWBR",3,3,1,1.20
23/12/2015,"MOWBR",7,2,1,1.04
23/12/2015,"MOWBR",9,4,4,0.00
23/12/2015,"MTGMB",2,4,7,0.00
24/12/2015,"SALE",7,2,1,1.20
26/12/2015,"BEAUM",1,9,1,1.70
26/12/2015,"BEAUM",6,4,4,0.00
26/12/2015,"BEAUM",7,3,11,0.00
26/12/2015,"MORPH",4,1,2,1.10
26/12/2015,"MORPH",8,6,4,0.00
26/12/2015,"RANDW",8,11,4,0.00
26/12/2015,"WWICK",2,3,1,1.04
26/12/2015,"ALBAN",3,2,2,1.04
26/12/2015,"ALBAN",5,6,2,1.10
26/12/2015,"ALBAN",6,5,3,1.20
26/12/2015,"PINJR",6,3,1,1.10
26/12/2015,"ALBAN",7,1,2,1.10
27/12/2015,"DEVSY",1,7,1,1.04
27/12/2015,"DEVSY",2,1,9,0.00
27/12/2015,"DEVSY",7,1,1,1.50
27/12/2015,"WBOOL",7,3,1,1.40
28/12/2015,"BDSRT",2,5,1,1.20
28/12/2015,"BDSRT",4,1,1,1.30
28/12/2015,"BDSRT",7,2,7,0.00
28/12/2015,"BUNBR",1,1,1,1.20
28/12/2015,"BUNBR",6,4,1,1.40
29/12/2015,"BAIRN",4,3,5,0.00
30/12/2015,"STRAT",2,8,6,0.00
30/12/2015,"STRAT",5,3,2,1.20
31/12/2015,"NOWRA",5,6,1,1.40
31/12/2015,"PT LI",7,4,4,0.00
31/12/2015,"TOWBA",1,2,6,0.00
31/12/2015,"TOWBA",3,7,99,0.00
01/01/2016,"DOOMB",1,10,2,1.10
01/01/2016,"DOOMB",2,3,1,1.04
01/01/2016,"MORNI",1,5,1,1.80
01/01/2016,"TERAN",2,3,1,1.04
02/01/2016,"MOONE",5,9,2,1.10
02/01/2016,"MORPH",4,1,1,1.04
02/01/2016,"ROSEH",8,8,4,0.00
02/01/2016,"CALOU",2,3,1,1.20
02/01/2016,"KEMBL",6,2,1,1.30
02/01/2016,"ROSEH",7,2,5,0.00
02/01/2016,"ROCKY",1,1,1,1.20
02/01/2016,"ASCOT",6,3,3,1.20
03/01/2016,"GILGA",6,2,3,1.04
03/01/2016,"MURWI",9,1,1,1.04
03/01/2016,"GATTO",8,6,1,1.30
03/01/2016,"PINJR",8,6,12,0.00
05/01/2016,"ST CK",1,1,7,0.00
05/01/2016,"ST CK",5,3,2,1.20
06/01/2016,"DEVSY",1,2,4,0.00
06/01/2016,"DEVSY",8,1,1,1.20
06/01/2016,"GAWLE",2,8,1,1.20
06/01/2016,"SANLK",3,6,1,1.30
06/01/2016,"DOOMB",3,12,2,1.50
07/01/2016,"KYNET",1,9,5,0.00
07/01/2016,"KYNET",7,12,5,0.00
07/01/2016,"KYNET",8,7,1,1.10
07/01/2016,"TVILL",1,2,1,1.04
07/01/2016,"TVILL",2,1,1,1.40
07/01/2016,"TVILL",4,5,2,1.30
07/01/2016,"GLDTO",4,2,2,1.30
08/01/2016,"PT LI",4,1,7,0.00
08/01/2016,"CRANB",2,8,1,1.10
08/01/2016,"MACKA",2,3,6,0.00
08/01/2016,"ELWIC",2,3,1,1.04
08/01/2016,"ELWIC",9,1,5,0.00
09/01/2016,"CAULF",8,7,1,1.10
09/01/2016,"KILMO",1,9,1,1.04
09/01/2016,"KILMO",3,8,4,0.00
09/01/2016,"QUEAN",1,6,1,1.20
10/01/2016,"CALOU",4,1,2,1.30
10/01/2016,"COWRA",4,7,1,1.30
10/01/2016,"COWRA",8,5,2,1.30
10/01/2016,"MORNI",3,6,1,1.60
11/01/2016,"BENLL",7,2,3,1.10
12/01/2016,"YARRA",3,5,3,1.10
13/01/2016,"MURRA",7,2,2,1.20
13/01/2016,"PINJR",2,6,1,1.10
13/01/2016,"SANLK",6,1,5,0.00
13/01/2016,"IPSWI",1,1,1,1.10
13/01/2016,"MOWBR",7,2,2,1.20
14/01/2016,"ROCKY",5,3,3,1.40
14/01/2016,"SALE",1,4,2,1.20
14/01/2016,"BUNBR",1,9,1,1.20
14/01/2016,"BUNBR",4,3,1,1.40
15/01/2016,"ARARA",5,2,1,1.20
15/01/2016,"ARARA",7,7,1,1.50
15/01/2016,"TOWBA",6,3,1,2.00
15/01/2016,"TOWBA",8,8,1,1.20
15/01/2016,"WELLI",4,4,3,1.40
16/01/2016,"ALBUR",4,1,1,1.10
16/01/2016,"CDOWN",6,2,2,1.30
16/01/2016,"ASCOT",3,7,4,0.00
16/01/2016,"GOLD",4,3,6,0.00
17/01/2016,"TVILL",5,6,4,0.00
17/01/2016,"MTBKR",6,4,8,0.00
18/01/2016,"MORNI",5,7,2,1.20
18/01/2016,"MORUY",5,2,1,1.50
19/01/2016,"ECHUC",3,4,2,1.10
19/01/2016,"TAREE",4,1,1,1.40
19/01/2016,"TAREE",5,2,1,1.20
20/01/2016,"GAWLE",7,1,2,1.30
20/01/2016,"GEELO",1,1,5,0.00
20/01/2016,"ASCOT",5,2,1,1.10
20/01/2016,"MOWBR",6,1,2,1.04
20/01/2016,"MOWBR",7,2,1,1.04
21/01/2016,"MACKA",4,1,1,1.80
21/01/2016,"MACKA",6,2,3,1.10
21/01/2016,"PAKPK",3,1,1,1.10
21/01/2016,"PAKPK",3,5,4,0.00
21/01/2016,"PAKPK",4,8,1,1.10
21/01/2016,"SCONE",8,8,1,1.40
22/01/2016,"BATHU",4,5,8,0.00
22/01/2016,"COLAC",3,10,4,0.00
22/01/2016,"ESPER",3,1,1,1.30
22/01/2016,"ESPER",6,4,6,0.00
22/01/2016,"PT LI",3,1,1,1.04
23/01/2016,"BEAUM",4,7,1,1.60
23/01/2016,"GOLD",4,4,6,0.00
23/01/2016,"MOONE",9,10,5,0.00
23/01/2016,"PARKE",3,1,7,0.00
23/01/2016,"RANDW",2,4,1,1.20
24/01/2016,"ELWIC",6,4,1,1.70
24/01/2016,"ELWIC",8,11,2,1.30
24/01/2016,"GRAFT",3,1,1,1.04
24/01/2016,"GTWES",2,6,1,1.10
24/01/2016,"SALE",2,7,1,1.04
24/01/2016,"WYONG",2,1,1,1.30
24/01/2016,"MTGMB",2,7,1,1.60
25/01/2016,"WERRI",2,9,2,1.30
26/01/2016,"ARMDL",2,7,6,0.00
26/01/2016,"NAGIN",1,2,2,1.04
26/01/2016,"NAGIN",2,1,1,1.10
26/01/2016,"NAGIN",2,4,2,1.30
26/01/2016,"CALOU",1,12,1,1.04
27/01/2016,"BALLA",4,4,1,1.04
27/01/2016,"IPSWI",6,10,5,0.00
28/01/2016,"ROCKY",3,1,6,0.00
28/01/2016,"ALBAN",3,7,1,1.20
28/01/2016,"ALBAN",6,3,1,1.40
29/01/2016,"BALLN",5,1,1,1.20
29/01/2016,"MOONN",1,10,1,1.20
29/01/2016,"MOONN",5,5,1,1.30
29/01/2016,"TVILL",2,1,4,0.00
29/01/2016,"TVILL",4,1,2,1.40
29/01/2016,"MORNI",2,3,1,1.70
29/01/2016,"MORNI",4,9,1,1.30
30/01/2016,"FLEMI",8,9,9,0.00
30/01/2016,"MORPH",1,1,3,1.40
30/01/2016,"MORPH",4,4,6,0.00
30/01/2016,"ROSEH",5,1,1,1.04
30/01/2016,"KEMBL",2,6,2,1.20
30/01/2016,"DOOMB",6,4,1,1.20
30/01/2016,"LISMO",5,1,1,1.40
30/01/2016,"LISMO",7,3,2,1.30
30/01/2016,"KYNET",3,8,1,1.30
30/01/2016,"KYNET",7,8,6,0.00
31/01/2016,"ALBUR",3,4,5,0.00
31/01/2016,"ALBUR",4,3,1,1.10
31/01/2016,"DUBBO",2,5,1,1.40
31/01/2016,"GEELO",3,5,1,1.10
31/01/2016,"CALOU",2,8,2,1.10
31/01/2016,"GLDTO",8,6,1,1.30
02/02/2016,"BALLA",3,1,3,1.20
02/02/2016,"TAREE",7,7,10,0.00
03/02/2016,"ASCOT",5,1,2,1.20
03/02/2016,"CANTE",2,1,3,1.10
03/02/2016,"STRAT",2,9,4,0.00
04/02/2016,"TERAN",1,7,1,1.30
04/02/2016,"PAKPK",2,8,1,1.30
05/02/2016,"WALCH",5,7,4,0.00
05/02/2016,"MORNI",8,4,8,0.00
05/02/2016,"ROCKY",1,1,1,1.20
05/02/2016,"MOONN",7,10,3,1.10
05/02/2016,"CALOU",1,7,1,1.30
06/02/2016,"MORPH",5,1,7,0.00
06/02/2016,"RANDW",1,6,1,1.30
06/02/2016,"RANDW",6,4,4,0.00
06/02/2016,"SAPCT",4,1,6,0.00
06/02/2016,"ASCOT",4,6,1,1.30
07/02/2016,"MUDGE",7,4,1,1.20
07/02/2016,"BORTW",1,3,3,1.20
07/02/2016,"BORTW",2,6,4,0.00
07/02/2016,"PINJR",8,1,7,0.00
08/02/2016,"CESSN",1,4,1,1.40
08/02/2016,"CESSN",3,6,1,1.20
08/02/2016,"ELWIC",8,1,1,1.04
08/02/2016,"TATUR",1,12,2,1.30
08/02/2016,"TATUR",3,8,5,0.00
08/02/2016,"TATUR",7,7,1,1.30
09/02/2016,"GRAFT",4,3,4,0.00
09/02/2016,"ST CK",3,1,2,1.30
09/02/2016,"ST CK",5,3,2,1.50
10/02/2016,"IPSWI",3,2,1,1.04
10/02/2016,"WFARM",3,2,2,1.30
11/02/2016,"BALLA",2,3,1,1.04
11/02/2016,"BUNBR",5,10,4,0.00
11/02/2016,"HAWKE",2,12,1,1.50
11/02/2016,"ROCKY",3,4,1,1.20
11/02/2016,"ROCKY",3,12,4,0.00
12/02/2016,"ECHUC",4,9,1,1.20
12/02/2016,"WAGGA",6,3,1,1.30
12/02/2016,"GATTO",1,10,1,1.40
13/02/2016,"MORPI",6,1,2,1.10
13/02/2016,"DOOMB",2,7,1,1.30
13/02/2016,"GOLD",7,4,6,0.00
14/02/2016,"CALOU",3,4,3,1.20
14/02/2016,"CALOU",5,3,8,0.00
14/02/2016,"COLAC",3,6,1,1.20
14/02/2016,"ELWIC",4,8,1,1.04
14/02/2016,"ELWIC",5,3,3,1.60
14/02/2016,"GLDTO",1,8,1,1.20
14/02/2016,"PAKPK",3,11,1,1.40
14/02/2016,"PI PK",3,4,1,2.30
14/02/2016,"WYONG",6,1,2,1.30
14/02/2016,"GLDTO",8,1,1,1.10
16/02/2016,"TAREE",1,1,3,1.10
16/02/2016,"TAREE",8,3,1,1.20
17/02/2016,"BUNBR",7,1,10,0.00
17/02/2016,"DOOMB",2,1,4,0.00
17/02/2016,"DOOMB",5,7,1,1.40
17/02/2016,"MOWBR",4,6,1,1.04
17/02/2016,"MOWBR",6,1,3,1.50
17/02/2016,"MOWBR",1,5,2,1.40
17/02/2016,"MOWBR",2,4,1,1.30
17/02/2016,"BUNBR",2,5,1,1.40
17/02/2016,"BUNBR",5,2,1,1.10
17/02/2016,"BUNBR",6,3,4,0.00
18/02/2016,"BEAUM",4,1,1,1.04
18/02/2016,"ROCKY",6,1,4,0.00
19/02/2016,"ALBUR",2,11,6,0.00
19/02/2016,"ALBUR",3,3,2,1.04
19/02/2016,"ALBUR",7,2,6,0.00
19/02/2016,"ALBUR",6,1,5,0.00
19/02/2016,"TVILL",3,1,3,1.20
20/02/2016,"ROSEH",3,4,4,0.00
20/02/2016,"ROSEH",7,1,1,1.20
20/02/2016,"TUNCU",6,1,3,1.30
20/02/2016,"DOOMB",2,1,1,1.20
20/02/2016,"GOLD",3,12,1,1.20
20/02/2016,"KINGS",5,2,1,1.30
20/02/2016,"WWICK",5,8,1,1.60
21/02/2016,"BALLA",1,8,1,1.30
21/02/2016,"CANBE",5,6,1,1.04
21/02/2016,"IPSWI",4,1,6,0.00
21/02/2016,"MOWBR",1,2,3,1.04
21/02/2016,"PINJR",1,4,4,0.00
21/02/2016,"PINJR",2,1,2,1.30
21/02/2016,"PINJR",7,2,7,0.00
21/02/2016,"SCONE",1,1,7,0.00
21/02/2016,"IPSWI",8,12,11,0.00
22/02/2016,"DUBBO",4,10,1,1.80
22/02/2016,"DUBBO",6,7,3,1.40
22/02/2016,"TATUR",1,8,3,1.30
23/02/2016,"BENDI",3,13,3,1.20
24/02/2016,"MOWBR",5,4,1,1.04
24/02/2016,"MOWBR",6,1,5,0.00
24/02/2016,"SANHL",4,5,1,1.04
24/02/2016,"GOLD",2,1,2,1.20
24/02/2016,"MOWBR",8,1,1,1.10
25/02/2016,"HAWKE",8,10,1,1.30
25/02/2016,"IPSWI",2,1,1,1.80
25/02/2016,"IPSWI",6,4,1,1.30
25/02/2016,"MTBKR",1,5,3,1.30
25/02/2016,"PAKPK",1,11,10,0.00
25/02/2016,"WBOOL",7,4,5,0.00
25/02/2016,"WBOOL",8,8,2,1.60
26/02/2016,"CALOU",1,1,1,1.40
26/02/2016,"CALOU",5,6,4,0.00
26/02/2016,"GRAFT",5,1,1,1.20
26/02/2016,"KILMO",7,4,3,1.40
26/02/2016,"MORUY",2,5,3,1.20
26/02/2016,"TVILL",5,5,1,1.30
27/02/2016,"ASCOT",2,1,2,1.50
27/02/2016,"ASCOT",6,1,9,0.00
27/02/2016,"DOOMB",5,3,3,1.04
27/02/2016,"GOLD",3,2,4,0.00
27/02/2016,"GOLD",5,7,1,1.04
27/02/2016,"RANDW",5,7,1,1.30
28/02/2016,"BALAK",1,2,2,1.04
28/02/2016,"CALOU",3,3,3,1.30
28/02/2016,"CALOU",4,9,2,1.20
28/02/2016,"MACKA",2,3,2,1.04
28/02/2016,"NOWRA",2,1,1,8.80
28/02/2016,"PINJR",2,10,1,1.30
28/02/2016,"SALE",2,7,1,1.04
01/03/2016,"BENDI",4,4,1,1.10
02/03/2016,"GLDTO",2,11,1,1.60
02/03/2016,"GLDTO",5,3,2,1.20
02/03/2016,"GLDTO",8,4,2,1.80
02/03/2016,"MURRA",2,3,1,1.04
02/03/2016,"SANLK",5,5,1,1.40
03/03/2016,"COONA",6,4,13,0.00
03/03/2016,"PAKPK",7,1,4,0.00
03/03/2016,"STAWE",2,5,5,0.00
03/03/2016,"WYONG",2,2,1,1.04
03/03/2016,"WYONG",5,2,1,1.60
04/03/2016,"DONAL",1,1,2,1.10
04/03/2016,"PT LI",1,11,2,1.04
04/03/2016,"SAPCT",4,3,1,1.10
04/03/2016,"CRANB",2,6,1,1.50
04/03/2016,"CRANB",4,9,1,1.20
05/03/2016,"COLAC",3,8,1,1.20
05/03/2016,"COLAC",6,2,1,2.20
05/03/2016,"COWRA",6,6,1,1.80
05/03/2016,"FLEMI",3,10,6,0.00
05/03/2016,"FLEMI",4,4,5,0.00
05/03/2016,"RANDW",7,1,2,1.10
06/03/2016,"BUNBR",5,2,1,1.20
06/03/2016,"CANBE",1,9,7,0.00
06/03/2016,"CANBE",3,5,6,0.00
06/03/2016,"CLARE",2,7,2,1.30
06/03/2016,"ELWIC",2,3,2,1.60
06/03/2016,"GRAFT",3,12,1,1.50
06/03/2016,"WANGA",3,5,2,1.20
06/03/2016,"WANGA",5,6,2,1.50
07/03/2016,"KEMBL",3,7,2,1.30
07/03/2016,"KYNET",5,4,3,1.40
07/03/2016,"YORK",1,5,2,1.20
09/03/2016,"DOOMB",5,4,1,1.10
09/03/2016,"MTGMB",2,7,1,1.04
09/03/2016,"WFARM",2,1,3,1.04
09/03/2016,"MOWBR",8,1,10,0.00
09/03/2016,"ASCOT",1,1,2,1.04
10/03/2016,"PAKPK",3,11,1,1.20
10/03/2016,"WANGA",7,5,1,1.20
11/03/2016,"SCONE",1,2,2,1.04
11/03/2016,"CRANB",1,3,2,1.10
11/03/2016,"CRANB",2,2,2,1.04
11/03/2016,"IPSWI",2,4,2,1.10
11/03/2016,"IPSWI",7,7,2,1.04
12/03/2016,"FLEMI",4,2,3,1.30
12/03/2016,"ROSEH",5,5,1,1.70
12/03/2016,"TOWON",3,8,1,1.50
12/03/2016,"BALLN",5,1,4,0.00
12/03/2016,"CALOU",3,5,4,0.00
12/03/2016,"MORPI",7,10,4,0.00
12/03/2016,"ROCKY",2,5,1,1.20
12/03/2016,"WELLI",3,9,2,1.20
12/03/2016,"WELLI",5,3,2,2.00
13/03/2016,"BUNBR",1,7,2,1.20
13/03/2016,"WELLI",2,1,1,1.40
13/03/2016,"BDSRT",6,1,3,1.10
13/03/2016,"MDURA",7,3,2,1.30
14/03/2016,"ARMDL",3,5,3,1.20
14/03/2016,"ARMDL",5,3,7,0.00
15/03/2016,"MACKA",3,1,1,1.20
15/03/2016,"MACKA",5,1,1,1.30
15/03/2016,"TAREE",3,14,1,1.30
16/03/2016,"MOWBR",2,1,5,0.00
16/03/2016,"MOWBR",3,6,5,0.00
16/03/2016,"MOWBR",6,1,2,1.10
16/03/2016,"SANLK",4,8,2,1.04
16/03/2016,"YORK",6,1,4,0.00
17/03/2016,"ALBUR",2,5,2,1.20
17/03/2016,"GOSFO",2,2,5,0.00
17/03/2016,"IPSWI",2,4,1,1.04
17/03/2016,"IPSWI",3,4,6,0.00
18/03/2016,"ALBUR",6,5,1,1.20
18/03/2016,"CALOU",3,1,1,1.04
18/03/2016,"ROCKY",2,1,1,1.04
18/03/2016,"ROCKY",3,1,1,1.04
19/03/2016,"GEELO",1,15,3,1.10
19/03/2016,"GEELO",3,5,5,0.00
19/03/2016,"GEELO",8,2,4,0.00
19/03/2016,"TOWBA",4,7,5,0.00
19/03/2016,"TOWBA",6,11,1,1.20
19/03/2016,"ASCOT",2,3,1,1.20
19/03/2016,"ASCOT",2,9,2,1.20
20/03/2016,"CALOU",6,1,1,1.04
20/03/2016,"MTBKR",5,2,1,1.50
20/03/2016,"PT LI",1,7,2,1.04
20/03/2016,"PT LI",4,1,1,1.20
20/03/2016,"PT LI",7,5,4,0.00
20/03/2016,"TATUR",1,1,1,1.04
20/03/2016,"YARRA",3,2,3,1.20
20/03/2016,"MTBKR",1,2,2,1.50
20/03/2016,"WYONG",3,3,1,1.50
21/03/2016,"GBURN",1,1,1,1.40
21/03/2016,"GRAFT",4,6,5,0.00
22/03/2016,"SCONE",1,1,1,1.30
22/03/2016,"SCONE",7,3,3,1.30
23/03/2016,"BALAK",1,7,3,1.10
23/03/2016,"MOWBR",7,2,7,0.00
23/03/2016,"SANLK",4,1,3,1.40
08/03/2016,"MURWI",1,9,7,0.00
08/03/2016,"MURWI",2,1,2,1.10
08/03/2016,"MURWI",4,1,2,2.10
08/03/2016,"WBOOL",6,7,3,1.30
24/03/2016,"TERAN",1,11,6,0.00
24/03/2016,"TOWBA",1,10,1,1.04
24/03/2016,"TOWBA",5,1,1,1.60
26/03/2016,"BEAUM",1,1,1,1.04
26/03/2016,"KERAN",6,3,10,0.00
26/03/2016,"ROSEH",3,2,1,1.10
26/03/2016,"ROSEH",8,2,12,0.00
26/03/2016,"WBEAL",1,4,1,1.40
26/03/2016,"KERAN",1,11,4,0.00
26/03/2016,"MORUY",6,10,5,0.00
27/03/2016,"MUSWE",3,1,1,1.30
27/03/2016,"MUSWE",3,5,3,1.04
27/03/2016,"PENOL",1,8,3,1.40
27/03/2016,"WANGA",2,2,1,1.20
27/03/2016,"CALOU",3,5,1,1.20
27/03/2016,"CALOU",4,6,1,1.30
28/03/2016,"DEVSY",7,2,3,1.70
28/03/2016,"ARMDL",7,2,2,1.10
28/03/2016,"BDSRT",2,8,2,1.60
28/03/2016,"BDSRT",3,1,10,0.00
28/03/2016,"BDSRT",4,4,2,1.04
30/03/2016,"BUNBR",2,5,2,1.40
31/03/2016,"PAKPK",2,7,1,1.10
31/03/2016,"PAKPK",4,13,1,1.30
31/03/2016,"WBOOL",2,8,5,0.00
31/03/2016,"GLDTO",4,3,5,0.00
01/04/2016,"CRANB",1,6,3,1.20
01/04/2016,"ECHUC",2,12,1,1.04
01/04/2016,"ECHUC",5,10,3,1.30
01/04/2016,"NAGIN",7,2,5,0.00
01/04/2016,"SAPCT",2,1,1,1.20
01/04/2016,"SAPCT",4,3,2,1.10
01/04/2016,"TVILL",2,1,3,1.40
01/04/2016,"TVILL",3,2,1,1.04
02/04/2016,"MORNI",9,4,10,0.00
02/04/2016,"RANDW",3,1,1,1.30
02/04/2016,"RANDW",7,1,4,0.00
02/04/2016,"WERRI",1,10,1,1.10
02/04/2016,"WERRI",3,8,5,0.00
02/04/2016,"TAREE",2,10,1,1.10
02/04/2016,"TOWBA",2,2,1,1.20
02/04/2016,"TOWBA",3,1,2,1.20
02/04/2016,"ASCOT",1,2,3,1.30
02/04/2016,"ASCOT",3,4,2,1.10
02/04/2016,"KALGL",2,5,5,0.00
03/04/2016,"BALLA",3,4,2,1.10
03/04/2016,"BORTW",1,6,4,0.00
03/04/2016,"ELWIC",3,3,3,1.04
03/04/2016,"WAGGA",1,1,1,1.04
03/04/2016,"PINJR",2,1,2,1.40
03/04/2016,"PINJR",7,1,3,1.10
04/04/2016,"TAMWT",4,6,3,1.40
05/04/2016,"BALLN",6,2,2,1.30
05/04/2016,"GEELO",4,6,1,1.20
05/04/2016,"GEELO",6,1,2,1.30
06/04/2016,"IPSWI",6,4,1,1.40
06/04/2016,"ASCOT",3,2,1,1.04
07/04/2016,"TVILL",5,1,7,0.00
07/04/2016,"KYNET",1,6,1,1.20
07/04/2016,"KYNET",2,5,3,1.10
07/04/2016,"KYNET",4,2,1,1.30
07/04/2016,"WYONG",2,1,1,1.30
08/04/2016,"CANBE",2,8,1,1.10
08/04/2016,"CANBE",3,2,2,1.10
08/04/2016,"DONAL",2,5,2,1.20
08/04/2016,"ORANG",8,3,1,1.20
09/04/2016,"ALBAN",7,5,8,0.00
09/04/2016,"BEAUM",2,1,1,1.20
09/04/2016,"BENDI",1,10,2,1.20
09/04/2016,"BENDI",6,9,1,1.30
09/04/2016,"COFFS",4,7,1,1.30
09/04/2016,"MORPH",2,1,2,1.20
09/04/2016,"ROCKY",1,6,1,1.10
09/04/2016,"SANHL",4,4,2,1.20
10/04/2016,"GLDTO",6,3,9,0.00
10/04/2016,"MUDGE",1,4,2,1.10
10/04/2016,"MUDGE",3,2,1,1.00
10/04/2016,"PAKPK",1,4,1,1.04
10/04/2016,"PAKPK",2,13,1,1.10
10/04/2016,"PT AU",1,7,2,1.04
10/04/2016,"GUNDA",7,6,1,1.20
10/04/2016,"GUNDA",8,2,7,0.00
10/04/2016,"MUDGE",6,3,7,0.00
11/04/2016,"GBURN",2,2,1,1.20
11/04/2016,"TAREE",3,1,1,1.40
11/04/2016,"TAREE",4,2,1,1.60
12/04/2016,"GEELO",8,2,1,1.30
12/04/2016,"GOSFO",6,1,2,1.04
12/04/2016,"MURWI",3,3,4,0.00
13/04/2016,"BALLA",3,1,2,1.04
13/04/2016,"WFARM",1,1,5,0.00
13/04/2016,"DOOMB",7,12,1,1.40
14/04/2016,"BUNBR",7,5,2,1.30
15/04/2016,"CRANB",2,5,1,1.20
15/04/2016,"GRAFT",2,1,1,1.00
15/04/2016,"GRAFT",6,5,1,1.20
15/04/2016,"GRAFT",8,11,2,2.10
15/04/2016,"GRAFT",9,7,3,1.50
15/04/2016,"SCONE",1,6,8,0.00
15/04/2016,"SCONE",2,13,2,1.30
16/04/2016,"CAULF",3,8,2,1.20
16/04/2016,"MOE",3,10,2,1.20
16/04/2016,"MOE",5,3,9,0.00
16/04/2016,"MORPH",3,2,1,1.60
16/04/2016,"MORPH",4,4,1,1.04
16/04/2016,"MORPH",6,7,2,1.20
16/04/2016,"RANDW",3,1,2,1.30
16/04/2016,"NAMIN",6,3,1,1.04
16/04/2016,"ASCOT",5,2,3,1.30
17/04/2016,"DEVSY",8,3,6,0.00
17/04/2016,"PENOL",6,1,3,1.04
17/04/2016,"PENOL",7,4,1,1.60
17/04/2016,"WAGGA",1,2,2,1.30
17/04/2016,"WYONG",3,8,2,1.10
17/04/2016,"TERAN",2,3,1,1.04
17/04/2016,"TERAN",3,2,1,1.40
17/04/2016,"NAGIN",1,5,3,1.30
17/04/2016,"NAGIN",5,5,2,1.20
18/04/2016,"MORNI",2,1,1,1.40
18/04/2016,"MORNI",5,5,4,0.00
19/04/2016,"ORANG",3,1,4,0.00
19/04/2016,"ORANG",5,1,1,1.10
19/04/2016,"SALE",2,2,1,1.30
19/04/2016,"SALE",2,7,4,0.00
20/04/2016,"IPSWI",8,6,4,0.00
